Invitation To Tender Jan - March 2018,,,
Reference,Title,Services Sought,Department Responsible
ENQ420,Make More Music in Derby - Instrument Purchase ,Equipment,People Services
ENQ421,Conservation workshops,Environment,Communities and Place
ENQ422,Committees and Meetings Information System,Digital,Organisation and Governance
ENQ423,Records Management Deployment,Digital,Organisation and Governance
ENQ424,New Radio System,Digital,Communities and Place
ENQ425,Security gates and fencing,Security,Communities and Place
ENQ426,Quad bike with sprayer attachment,Maintenance,Communities and Place
ENQ427,Services relating to the Council�s Enforcement and Regulation functions for premises requiring an Environmental Permit,Environment,Communities and Place
ENQ428,Online BSL Solution,Digital,Organisation and Governance
ENQ429,QLC Lift Modernisation,Facilities Management Hard Services,Communities and Place
ENQ430 ,"Multi-agency support for Speech, Language and Communication (SLC) development",Human Resources,People Services
ENQ431,"Speech, language and communication training for practitioners.",Human Resources,People Services
ENQ432,"Speech, language and communication training for teachers and leaders",Human Resources,People Services
ENQ433,Supply of Food Hygiene Inspection Services (Category D and E Rated Premises),Soft Facilities,Communities and Place
ENQ434,Kedleston Road Event Booking System,Digital,Communities and Place
ENQ435,"Early years,schools and college workforce audit",Care Services,People Services
ENQ436,Training Provision for Information Security,Digital,Organisation and Governance
ENQ437,Heatherton Pond car park,Construction,Communities and Place
TD1324,Non-Turf Cricket Pitches,Building & Maintenance,Communities and Place
TD1325,Measured Term Contract,Facilities Management Hard Services,Communities and Place
TD1326,CISCO Meraki Enterprise Cloud Licenses,Digital,Communities and Place
TD1327,Burley Brook Realignment/Improvement Works,Construction,Communities and Place
TD1328,Commercial Advisory Services,Consultancy Services,Communities and Place
TD1329,Mentoring Support for Disengaged LAC,Care Services,People Services
TD1330,Townscape Heritage Scheme,Environment,Communities and Place
TD1331,Procurement Cards,Finance,Organisation and Governance
TD1332,Architectural Specialist Software,Digital,Communities and Place
TD1333,Wilmore Road Rain Garden Works. ,Construction,Communities and Place
TD1334,Markeaton Brook Dredging Works,Construction,Communities and Place
TD1335,"Speech, Language & Communication Training and Development",Human Resources,People Services
TD1336,SQL Support Service,Digital,Organisation and Governance
TD1337,"Supply, delivery, installation and maintenance of 3 library self service machine",Culture,Communities and Place
TD1338,Alvaston Park - Lake improvement works,Construction,Communities and Place
TD1339,Transport Planning Consultant,Consultancy Services,Communities and Place
TD1340,Supply and Installation of New Composite Doors     ,Construction,Derby Homes
TD1341,Design and Construction Services to Deliver Project MUNIO,Building & Maintenance,Communities and Place
TD1342,Azure Third Party Management,Digital,Organisation and Governance
TD1343,Telecare System and Equipment,Digital,Organisation and Governance
TD1344,Electrical Testing and Portable Appliance Testing,Utilities,Communities and Place
TD1345,Derwent Street Height Gauge Replacement. National Civil Engineering and Infrastructure Framework,Building & Maintenance,Communities and Place
