Invitation To Tender April - June 2018,,,
,,,
Reference,Title,Services Sought,Department Responsible
ENQ438,Kingsmead School ,Building and Maintenance,Communities and Place
ENQ439,Evaluation of Township Heritage Scheme,Consultancy,Communities and Place
ENQ440,Conservation workshops for ongoing maintenance of historical buildings,Consultancy,Communities and Place
ENQ441,30 Hours Delivery Support Fund Project Support,Consultancy,People
ENQ442,"Refurbishment of the play area at Stonesdale Court, Derby",Leisure,Communities and Place
ENQ443,Risk Management Software,Digital,Corporate Resources
ENQ444,Cycle Derby Website,Digital,Corporate Resources
ENQ445,Big Screens - Darley Park Concert,Leisure,Communities and Place
ENQ446,Darley Park Concert - Fireworks,Leisure,Communities and Place
ENQ447,Fire risk assessment works at Silverhill Primary School,Building and Maintenance,Communities and Place
ENQ448,Topographical Survey of Potential Development Site for Housing,Consultancy,Corporate Resources
ENQ450,Pool Module Inflatables,Leisure,Communities and Place
ENQ451,Derby Arena Branded Kit,Leisure,Communities and Place
ENQ452,Website Redesign Consultancy Services,Digital,Corporate Resources
TD1346,"installation, testing,maintenance and removal of festive lights and seasonal decorations ",Building and Maintenance,Communities and Place
TD1347,Short term Emergency Accomodation and Support 16/17 year olds Block Contract,Supporting Living,People Services
TD1348,Needle Exchange Service,Public Health,People Services
TD1349,Specialist Assisting and Moving Development Programme for Adult Services,Consultancy,Organisation and Governance
TD1350,Interim Audit Officer,Human Resources,Organisation and Governance
TD1351,Trip Generation and Database Software,Digital,Communities and Place
TD1352,1:1 Support for Children & Young People,Education,People Services
TD1354,"Short Breaks, Respite and Sitting Services for Carers Framework",Supporting Living,People Services
TD1355,Fishing Pegs,Community,Communities and Place
TD1356,Folding and Inserting Equipment and Postal Cabinet X-Ray System,Business Support,Corporate Resources
TD1357,Provision of Preventative Services for Carers (Statutory Service),Education,People Services
TD1358,Installation of Stainless Steel Handrails and Metal Balustrades to Communal Stairs     ,Community,Derby Homes
TD1359,"Principal Designer, CDM Advisor, Mechanical and Electrical Services at Brackensdale ER Primary School",Building and Maintenance,Corporate Resources
TD1360,"Multiple Works from the Schools Maintenance Scheme - Brackensdale Junior School, Ivy House School, Littleover Community School, Oakwood Junior School, Portway Junior School, and Redwood Primary School",Building and Maintenance,Corporate Resources
TD1361,"Maintenance Works at Alvaston, Mickleover and Pear Tree Libraries",Building and Maintenance,Corporate Resources
TD1362,Specialist CDM Advisor for the Knoll Special Needs,Human Resources,Corporate Resources
TD1363,Swallowdale Call Off 0784 FW,Consultancy,Communities and Place
TD1364,Construction Works for 2018/2019 Approved Corporate Programme,Building and Maintenance,Corporate Resources
TD1365,Pre-construction Design and Other Professional Services for 2018/2019 Approved Corporate Programme,Building and Maintenance,Corporate Resources
TD1366,"For the provision of school improvement professional development programmes in phonics, reading and mathematics.",Education ,People Services
TD1367,CAZ Supply of Commercial Vehicles,Community and Support Services,Communities and Place
TD1368,CAZ Supply of Refuse Collection Vehicles ,Community and Support Services,Communities and Place
TD1369,CAZ Supply of Street Cleansing Commercial Vehicles,Community and Support Services,Communities and Place
TD1370,Disabled Facilities Grant Adaptations,Building and Maintenance,Corporate Resources
TD1371,Guildhall Theatre Decorative Ceiling,Building and Maintenance,Corporate Resources
TD1372,Capacity to act as a facilitator for the Opportunity Area post 16 sub group,Education ,People Services
TD1373,Maintenance of Traffic Signals,Traffic and Transport,Communities and Place
TD1374,The Keep (Emotional Wellbeing for Looked after Children) Interventions,Early Help,People Services
TD1375,Direct Payment Support Service,Human Resources,People Services
TD1376,Pre Paid Accounts and Associated Services ,Finance,People Services
