ORGANISATION_NAME,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,COMPANY_NO,VENDOR_SITE_ID,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,COST_CENTRE_NAME,PROCUREMENT_CLASSIFICATION
Derby City Council,Communities & Place,Property Design & Maintenance,"Regeneration, Property & Housing",AAC WATERPROOFING LTD,N/A,473962,N/A,N/A,03-JAN-17,2693914,1184.40,0.00,Repair & Maintenance Works,N/A
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,N/A,117850,N/A,N/A,03-JAN-17,2694346,663.60,0.00,Highways Maintenance Works,Building and Construction Machinery and
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,N/A,117850,N/A,N/A,03-JAN-17,2694347,634.99,0.00,Highways Maintenance Works,Building and Construction Machinery and
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,N/A,117850,N/A,N/A,03-JAN-17,2694353,1127.16,0.00,Highways Maintenance Works,Building and Construction Machinery and
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,N/A,117850,N/A,N/A,03-JAN-17,2694354,494.84,0.00,Highways Maintenance Works,Building and Construction Machinery and
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,N/A,117850,N/A,N/A,03-JAN-17,2694356,738.89,0.00,Highways Maintenance Works,Building and Construction Machinery and
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,N/A,117850,N/A,N/A,03-JAN-17,2694361,732.48,0.00,Highways Maintenance Works,Building and Construction Machinery and
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",AMA SUPPLIES LTD,N/A,285,N/A,N/A,03-JAN-17,2694572,452.61,0.00,Street Cleaning,Apparel and Luggage and Personal Care Pr
Derby City Council,Adults Health and Housing,Capital Expenditure ,Capital Expenditure ,AR CHOLERTON LTD,N/A,85,N/A,N/A,03-JAN-17,2694182,4494.94,0.00,Disabled Facilities Grant 96 Act,N/A
Derby City Council,Communities & Place,Strategic Housing,"Regeneration, Property & Housing",AR CHOLERTON LTD,N/A,85,N/A,N/A,03-JAN-17,2694182,-391.28,0.00,DFG Architect Fee Hold A/c,N/A
Derby City Council,Chief Executives,Capital Expenditure ,Capital Expenditure ,ARCADIS LLP,N/A,381425,N/A,N/A,03-JAN-17,2694138,7705.97,0.00,Our City Our River,Engineering and Research and Technology
Derby City Council,Organisation & Governance,Communication and Consultation,Strategic Services and Organisational Development,ARCH COMMUNICATIONS UK LTD,N/A,475432,N/A,N/A,03-JAN-17,2694101,4320.00,0.00,Corporate Communications,Management and Business Professionals an
Derby City Council,People Services - Children & Young People,Early Intervention & Integrated Safeguarding,Non-Schools,ARGOS BUSINESS SOLUTIONS,N/A,97,N/A,N/A,03-JAN-17,2693067,175.99,0.00,Leaving & After Care,Furniture and Furnishings
Derby City Council,People Services - Children & Young People,Early Intervention & Integrated Safeguarding,Non-Schools,ARGOS BUSINESS SOLUTIONS,N/A,97,N/A,N/A,03-JAN-17,2693067,399.99,0.00,Leaving & After Care,Furniture and Furnishings
Derby City Council,People Services - Children & Young People,Early Intervention & Integrated Safeguarding,Non-Schools,ARGOS BUSINESS SOLUTIONS,N/A,97,N/A,N/A,03-JAN-17,2693067,-119.68,0.00,Leaving & After Care,Furniture and Furnishings
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",ASHTEAD PLANT HIRE CO LTD,N/A,7462,N/A,N/A,03-JAN-17,2694379,485.10,0.00,Highways Maintenance Works,Material Handling and Conditioning and S
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",ASHTEAD PLANT HIRE CO LTD,N/A,7462,N/A,N/A,03-JAN-17,2694385,752.40,0.00,Highways Maintenance Works,Material Handling and Conditioning and S
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",ASHTEAD PLANT HIRE CO LTD,N/A,7462,N/A,N/A,03-JAN-17,2694388,455.54,0.00,Highways Maintenance Works,Material Handling and Conditioning and S
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",ASHTEAD PLANT HIRE CO LTD,N/A,7462,N/A,N/A,03-JAN-17,2694391,770.00,0.00,Highways Maintenance Works,Material Handling and Conditioning and S
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",ASHTEAD PLANT HIRE CO LTD,N/A,7462,N/A,N/A,03-JAN-17,2694394,504.60,0.00,Highways Maintenance Works,Material Handling and Conditioning and S
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",ASHTEAD PLANT HIRE CO LTD,N/A,7462,N/A,N/A,03-JAN-17,2694395,470.41,0.00,Highways Maintenance Works,Material Handling and Conditioning and S
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",ASHTEAD PLANT HIRE CO LTD,N/A,7462,N/A,N/A,03-JAN-17,2694395,-470.41,0.00,Highways Maintenance Works,Material Handling and Conditioning and S
