Suppliers Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered - 24 November-28 December 2014,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
1 BROADSTONE CLOSE,10470,"2,111.20",2137250,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2138312,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2138504,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2153007,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2153832,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2137418,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2153008,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2152832,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2152831,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"5,655.00",2153881,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2153658,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2137419,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2138505,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2137894,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2137420,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2153349,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
14 LINBY DRIVE,19275,894.70,2155987,18-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Fees And Charges,Social Services
14 LINBY DRIVE,19274,"12,184.26",2153521,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
14 LINBY DRIVE,19274,"11,076.60",2137489,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
14 LINBY DRIVE,19274,"4,430.64",2137490,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
3M UNITED KINGDOM PLC LIBRARY SYSTEMS,24630,545.00,2139833,28-NOV-14,Neighbourhoods,Leisure & Culture,Libraries Development & Delivery,Computer Sys Development,Supplies And Services,Communications And Computing
44A LITTLEOVER LANE,10476,"2,357.40",2138313,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"3,410.88",2153350,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"3,410.88",2138506,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"3,784.00",2153497,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,111.24",2153177,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
