Suppliers Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period Covered 29 Sept 2014-26 Oct 2014,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
1 BROADSTONE CLOSE,10470,"2,111.20",2094278,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2095488,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2094436,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2095487,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2095141,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2095486,30-SEP-14,"Adults, Health and Housing",Home First,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2094599,30-SEP-14,"Adults, Health and Housing",Home First,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2094279,30-SEP-14,"Adults, Health and Housing",Home First,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
14 LINBY DRIVE,19274,"4,430.64",2094353,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
207 CARS,113030,528.00,2102653,10-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
207 CARS,113030,608.00,2102666,10-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
207 CARS,113030,704.00,2102654,10-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
207 CARS,113030,512.00,2102622,10-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
207 CARS,113030,528.00,2102663,10-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
207 CARS,113030,880.00,2102664,10-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
207 CARS,113030,640.00,2102699,10-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
44A LITTLEOVER LANE,10476,"3,784.00",2094765,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,357.40",2094766,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"3,410.88",2094280,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,111.24",2095489,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,357.40",2094767,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
4CHILDREN,54,"27,499.50",2113268,24-OCT-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
4CHILDREN,54,"28,881.75",2112830,24-OCT-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
75 TAXIS LTD,1136,335.00,2102148,10-OCT-14,Children & Young People,Non-Schools,3046305 North Team,Contact - Children In Care,Transport Costs,Public Transport And Other Allowances
75 TAXIS LTD,1136,567.60,2102148,10-OCT-14,Children & Young People,Non-Schools,3046309 South Team,Contact - Children In Care,Transport Costs,Public Transport And Other Allowances
75 TAXIS LTD,1136,632.80,2113553,24-OCT-14,Children & Young People,Non-Schools,3043503 The Light House Admin,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
75 TAXIS LTD,1136,591.60,2103798,14-OCT-14,"Adults, Health and Housing",Community Support,Homecare Enablement Team,Taxi Fares,Transport Costs,Public Transport And Other Allowances
75 TAXIS LTD,112973,"1,024.00",2102660,10-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,068.00",2102704,10-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
