Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 27 Jan 14-23 Feb 14,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DEPARTMENT,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
1 BROADSTONE CLOSE,10470,"2,111.20",1938011,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1938558,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1938184,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1937838,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1937837,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1938559,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1938560,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1938375,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
14 LINBY DRIVE,19274,"4,430.64",1939008,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
1ST ALLENTON BROWNIES,186680,900.00,1934897,14-FEB-14,Neighbourhoods,Streetpride,Community Budget 2013-14,Project Activities General,Supplies And Services,Miscellaneous Expenses
3D COMPUTERS,50,480.00,1930280,11-FEB-14,Children & Young People,Non-Schools,Operational,Contracted Services,Agency Payments,Independent Units Within Council
3D COMPUTERS,50,340.00,1930280,11-FEB-14,Children & Young People,Non-Schools,Operational,Contracted Services,Agency Payments,Independent Units Within Council
3D COMPUTERS,50,480.00,1930280,11-FEB-14,Children & Young People,Non-Schools,Operational,Contracted Services,Agency Payments,Independent Units Within Council
3D COMPUTERS,50,"1,780.00",1930280,11-FEB-14,Children & Young People,Non-Schools,Operational,Contracted Services,Agency Payments,Independent Units Within Council
3D COMPUTERS,50,"-1,780.00",1930280,11-FEB-14,Children & Young People,Non-Schools,Operational,Contracted Services,Agency Payments,Independent Units Within Council
3D COMPUTERS,50,480.00,1930280,11-FEB-14,Children & Young People,Non-Schools,Operational,Contracted Services,Agency Payments,Independent Units Within Council
44A LITTLEOVER LANE,10476,"3,784.00",1938902,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,357.40",1938561,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,357.40",1939069,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,111.24",1938376,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"3,410.88",1938377,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
4CHILDREN,54,"24,371.25",1929868,11-FEB-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
4CHILDREN,54,"22,348.80",1929783,07-FEB-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
4CHILDREN,54,"18,333.00",1929867,11-FEB-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
75 TAXIS LTD,1136,619.30,1939983,21-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
75 TAXIS LTD,1136,180.00,1934471,18-FEB-14,Children & Young People,Non-Schools,Over 11's Team,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
75 TAXIS LTD,1136,"1,605.00",1934471,18-FEB-14,Children & Young People,Non-Schools,Under 11's Team,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
75 TAXIS LTD,112973,873.60,1934258,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,988.00,1934204,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
