DIRECTORATE,FIN.PROCESSING DATE,MCH.MERCHANT NAME - ORIGINAL,FIN.TRANSACTION AMOUNT,MCH.MCC DESCRIPTION
AHH,31/05/2019,CENTRAL ENG COOP,19.10,DEPARTMENT STORES
AHH,04/04/2019,WWW.DERBY.GOV.UK,22.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AHH,04/04/2019,WWW.DERBY.GOV.UK,22.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AHH,02/04/2019,HOTEL INTERNATIONAL,45.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,02/04/2019,HOTEL INTERNATIONAL,45.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,02/04/2019,HOTEL INTERNATIONAL,45.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,07/05/2019,EAST MIDLANDS GUEST HO,26.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,02/05/2019,HALLMARK HOTELS,76.30,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,01/05/2019,HALLMARK HOTELS,76.30,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,01/05/2019,HALLMARK HOTELS,145.60,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,02/05/2019,PREMIER INN 44537265,79.50,PREMIER INN
AHH,30/04/2019,PREMIER INN44014735,64.50,PREMIER INN
AHH,19/06/2019,AMAZON.CO.UK M65SA5184,74.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AHH,17/04/2019,AMAZON.CO.UK MZ79146I4,28.63,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AHH,24/06/2019,AMZNMKTPLACE,59.91,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AHH,19/06/2019,AMZNMKTPLACE,82.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AHH,22/05/2019,CIPD MEMBERSHIP RENEWA,163.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
AHH,26/06/2019,WWW.DGCARS.CO.UK,43.00,LIMOUSINES AND TAXICABS
AHH,10/04/2019,WESTERN CARS,13.00,LIMOUSINES AND TAXICABS
AHH,28/05/2019,B.COM 229407-2T2N8 AST,41.85,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,29/04/2019,HALLMARK HOTEL,107.80,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,15/05/2019,PREMIER INN44014735,19.00,PREMIER INN
AHH,13/05/2019,PREMIER INN44014735,74.00,PREMIER INN
AHH,13/05/2019,PREMIER INN 44537265,128.00,PREMIER INN
AHH,15/04/2019,PREMIER INN 44537265,62.00,PREMIER INN
AHH,15/04/2019,PREMIER INN 44537265,62.00,PREMIER INN
AHH,10/04/2019,PREMIER INN 44537265,145.00,PREMIER INN
AHH,13/05/2019,HOTELS.COM158714853704,52.00,TRAVEL AGENCIES AND TOUR OPERATORS
AHH,28/05/2019,TRAVELODGE GB0000,120.50,TRAVELODGE
AHH,10/04/2019,TRAVELODGE GB0000,227.50,TRAVELODGE
AHH,17/06/2019,VICTORIA PARK HOTEL,352.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,17/05/2019,HOTEL INTERNATIONAL,343.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,03/05/2019,HOTEL INTERNATIONAL,343.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,28/06/2019,PREMIER INN 44536925,371.50,PREMIER INN
AHH,27/06/2019,PREMIER INN 44536925,188.00,PREMIER INN
AHH,24/06/2019,PREMIER INN 44537265,59.00,PREMIER INN
AHH,24/06/2019,PREMIER INN 44536925,395.00,PREMIER INN
AHH,17/06/2019,PREMIER INN 44536925,541.00,PREMIER INN
AHH,17/06/2019,PREMIER INN 44536925,67.00,PREMIER INN
AHH,12/06/2019,PREMIER INN 44536925,317.00,PREMIER INN
AHH,06/06/2019,PREMIER INN44014735,87.00,PREMIER INN
AHH,03/06/2019,PREMIER INN 44536925,67.00,PREMIER INN
AHH,31/05/2019,PREMIER INN44014735,154.00,PREMIER INN
AHH,30/05/2019,PREMIER INN 44536925,82.00,PREMIER INN
AHH,30/05/2019,PREMIER INN 44536925,413.00,PREMIER INN
AHH,28/05/2019,PREMIER INN 44536925,58.00,PREMIER INN
AHH,22/05/2019,PREMIER INN 44536925,217.50,PREMIER INN
AHH,20/05/2019,PREMIER INN44512275,58.00,PREMIER INN
AHH,20/05/2019,PREMIER INN44022685,380.00,PREMIER INN
AHH,07/05/2019,PREMIER INN 44536925,66.00,PREMIER INN
AHH,11/06/2019,TRAVELODGE GB0000,133.00,TRAVELODGE
AHH,31/05/2019,TRAVELODGE GB0000,286.00,TRAVELODGE
AHH,28/05/2019,TRAVELODGE GB0000,359.00,TRAVELODGE
AHH,23/05/2019,TRAVELODGE GB0000,93.00,TRAVELODGE
AHH,21/05/2019,TRAVELODGE GB0000,98.00,TRAVELODGE
AHH,21/05/2019,TRAVELODGE GB0000,496.92,TRAVELODGE
AHH,20/05/2019,TRAVELODGE GB0000,227.00,TRAVELODGE
AHH,16/05/2019,TRAVELODGE GB0000,262.95,TRAVELODGE
AHH,16/05/2019,TRAVELODGE GB0000,113.00,TRAVELODGE
