Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 1 April 2013 - 28 April 2013,,,,,,,,,,
,,,,,,,,,,
SUPPLIER NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,SERVICE DIVISION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
,,,,,,,,,,
1 BROADSTONE CLOSE,10470,"2,111.20",1731295,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1731102,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1731904,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1731685,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1730691,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1730692,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1731686,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1730903,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
14 LINBY DRIVE,19274,"4,430.64",1730976,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
3M UNITED KINGDOM PLC LIBRARY SYSTEMS,24630,"4,550.00",1728548,12-APR-13,Neighbourhoods,Leisure & Culture,Libraries Development & Delivery,Library Furniture & Equipment,Supplies And Services,"Equipment, Furniture And Materials"
3M UNITED KINGDOM PLC LIBRARY SYSTEMS,24630,-50.00,1728548,12-APR-13,Neighbourhoods,Leisure & Culture,Libraries Development & Delivery,Library Furniture & Equipment,Supplies And Services,"Equipment, Furniture And Materials"
3M UNITED KINGDOM PLC LIBRARY SYSTEMS,24630,100.00,1738975,26-APR-13,Neighbourhoods,Leisure & Culture,Libraries Development & Delivery,Hardware Maintenance And Support,Supplies And Services,Communications And Computing
3M UNITED KINGDOM PLC LIBRARY SYSTEMS,24630,388.27,1738975,26-APR-13,Neighbourhoods,Leisure & Culture,Libraries Development & Delivery,Hardware Maintenance And Support,Supplies And Services,Communications And Computing
44A LITTLEOVER LANE,10476,"2,357.40",1730507,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,356.00",1730904,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"3,410.88",1731296,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"3,784.00",1731687,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,357.40",1731905,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,111.24",1730506,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
75 TAXIS LTD,112973,"1,107.00",1729692,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,252.00",1729635,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,300.00",1729597,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,560.00",1729613,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,115.55",1729721,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,121.00",1729669,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,879.70,1738787,26-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,720.10,1738832,26-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
