Suppliers Transparency Report ,,,,,,,,,,
,,,,,,,,,,
Period covered 20 February 2012 - 31 March 2012,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
,,,,,,,,,,
1 & 2 NEWTON COURT,10881,"8,441.52",1464872,20/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Arboretum Assessment Team - Under 65,Residential Care Homes,Agency Payments,Voluntary Associations
1 & 2 NEWTON COURT,10881,"8,441.52",1440901,21/02/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Arboretum Assessment Team - Under 65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1465570,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1464939,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1440676,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1439797,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1465146,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1465147,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1440909,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1439805,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1440910,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1464772,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1439370,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1439371,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1465567,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1465568,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1465569,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1439804,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
14 LINBY DRIVE,19274,"4,430.64",1465844,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
14 LINBY DRIVE,19274,"4,430.64",1440802,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1623 THEATRE COMPANY,14074,"2,000.00",1473861,30/03/2012,Neighbourhoods,Arts,Arts Grants,Grants,Supplies & Services,Grants & Subscriptions
3M (UNITED KINGDOM) PLC LIBRARY SYSTEMS,24630,"10,025.00",1474864,30/03/2012,Neighbourhoods,Libraries,Libraries Development & Delivery,Project Activities General,Supplies & Services,Miscellaneous Expenses
3M (UNITED KINGDOM) PLC LIBRARY SYSTEMS,24630,970.00,1474873,30/03/2012,Neighbourhoods,Libraries,Libraries Development & Delivery,Project Activities General,Supplies & Services,Miscellaneous Expenses
3M (UNITED KINGDOM) PLC LIBRARY SYSTEMS,24630,750.00,1474873,30/03/2012,Neighbourhoods,Libraries,Libraries Development & Delivery,Project Activities General,Supplies & Services,Miscellaneous Expenses
44A LITTLEOVER LANE,10476,"3,784.00",1465993,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"3,410.88",1439382,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
