Supplier Transparency Report,,,,,,,,,,
Period covered 29 December 2014 - 25 January 2015,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
1 BROADSTONE CLOSE,10470,"2,111.20",2172955,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2172956,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2172615,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,678.60,2173335,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2172614,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2172123,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2173336,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2172613,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",2172957,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
14 LINBY DRIVE,19274,"4,430.64",2172159,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
3D COMPUTERS,50,"1,349.00",2169000,16-JAN-15,Children & Young People,Non-Schools,Derby Adult General,Computer Sys Development,Supplies And Services,Communications And Computing
44A LITTLEOVER LANE,10476,"2,357.40",2172124,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"3,410.88",2172447,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,111.24",2172616,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,357.40",2172958,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"3,784.00",2172905,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
7 STEPS JUDO CLUB,227394,"1,000.00",2157838,02-JAN-15,Neighbourhoods,Streetpride,Community Budget 201415,Project Activities General,Supplies And Services,Miscellaneous Expenses
75 TAXIS LTD,1136,503.20,2164437,13-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,Homecare Enablement Team,Taxi Fares,Transport Costs,Public Transport And Other Allowances
75 TAXIS LTD,112973,712.50,2168720,16-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,896.00,2163528,09-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,710.00",2168703,16-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,427.50,2168691,16-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,504.00,2160659,02-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,592.00,2168702,16-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"2,241.00",2168776,16-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,669.00,2163499,09-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,844.20,2163545,09-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,035.00",2160650,02-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
