Supplier Transparency Report July 2015,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,N/A,N/A,N/A,07-JUL-15,2295478,"2,111.20",0.00,Ordinary Lives LD (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,N/A,N/A,N/A,07-JUL-15,2295476,"2,111.20",0.00,Ordinary Lives LD (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,N/A,N/A,N/A,07-JUL-15,2294625,"2,111.20",0.00,Ordinary Lives LD (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,N/A,N/A,N/A,07-JUL-15,2294614,"2,111.20",0.00,Ordinary Lives LD (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,N/A,N/A,N/A,07-JUL-15,2295554,"2,111.20",0.00,Ordinary Lives LD (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,N/A,N/A,N/A,07-JUL-15,2295477,"2,111.20",0.00,Ordinary Lives LD (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,N/A,N/A,N/A,07-JUL-15,2294613,"2,111.20",0.00,Ordinary Lives LD (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,N/A,N/A,N/A,07-JUL-15,2294795,"2,111.20",0.00,Ordinary Lives LD (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,14 LINBY DRIVE,19274,N/A,N/A,N/A,07-JUL-15,2295068,"9,968.94",0.00,Ordinary Lives LD (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Derby LIVE,Leisure & Culture,3663,143368,N/A,N/A,N/A,28-JUL-15,2303599,70.59,0.00,Derby LIVE - Catering,Food Beverage and Tobacco Products,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Derby LIVE,Leisure & Culture,3663,143368,N/A,N/A,N/A,28-JUL-15,2303599,87.21,0.00,Derby LIVE - Catering,Food Beverage and Tobacco Products,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Derby LIVE,Leisure & Culture,3663,143368,N/A,N/A,N/A,28-JUL-15,2303599,111.15,0.00,Derby LIVE - Catering,Food Beverage and Tobacco Products,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Libraries,Leisure & Culture,3M UNITED KINGDOM PLC LIBRARY SYSTEMS,24630,N/A,N/A,N/A,07-JUL-15,2287603,350.00,0.00,Libraries Development & Delivery,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Non Delegated Schools Budget,Schools Block,4CHILDREN,54,N/A,N/A,N/A,07-JUL-15,2293922,"15,337.00",0.00,Nursery Education Grant,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Non Delegated Schools Budget,Schools Block,4CHILDREN,54,N/A,N/A,N/A,07-JUL-15,2297919,"15,359.00",0.00,Nursery Education Grant,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Non Delegated Schools Budget,Schools Block,4CHILDREN,54,N/A,N/A,N/A,07-JUL-15,2297917,"14,266.00",0.00,Nursery Education Grant,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
