Supplier Transparency Report Sept 2015,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,AMA SUPPLIES LTD,285,N/A,N/A,N/A,22-SEP-15,2332864,283.50,0.00,Vehicle Maintenance,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Waste Management,Streetpride,AMA SUPPLIES LTD,285,N/A,N/A,N/A,22-SEP-15,2346414,383.04,0.00,Refuse Collection,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Waste Management,Streetpride,AMA SUPPLIES LTD,285,N/A,N/A,N/A,22-SEP-15,2327730,"2,277.12",0.00,Refuse Collection,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,AMA SUPPLIES LTD,285,N/A,N/A,N/A,22-SEP-15,2345210,"1,328.23",0.00,Streets and Gulley Cleaning,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,AMA SUPPLIES LTD,285,N/A,N/A,N/A,01-SEP-15,2334208,"2,486.40",0.00,Streets and Gulley Cleaning,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,AMA SUPPLIES LTD,285,N/A,N/A,N/A,22-SEP-15,2345197,230.08,0.00,Streets and Gulley Cleaning,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,AMA SUPPLIES LTD,285,N/A,N/A,N/A,22-SEP-15,2332864,162.00,0.00,Grounds Maintenance,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,AMA SUPPLIES LTD,285,N/A,N/A,N/A,01-SEP-15,2331839,739.40,0.00,Highways Maintenance Works,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,AMA SUPPLIES LTD,285,N/A,N/A,N/A,01-SEP-15,2337300,510.26,0.00,Highways Maintenance Works,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,ARCO EASTMIDLANDS,92,N/A,N/A,N/A,15-SEP-15,2341756,2.42,0.00,Projects Water & Flood Risk Management,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,ARCO EASTMIDLANDS,92,N/A,N/A,N/A,15-SEP-15,2341756,85.00,0.00,Projects Water & Flood Risk Management,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,ARCO EASTMIDLANDS,92,N/A,N/A,N/A,15-SEP-15,2341756,24.03,0.00,Projects Water & Flood Risk Management,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,ARCO EASTMIDLANDS,92,N/A,N/A,N/A,15-SEP-15,2341756,85.00,0.00,Projects Water & Flood Risk Management,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,ARCO EASTMIDLANDS,92,N/A,N/A,N/A,15-SEP-15,2341756,21.04,0.00,Projects Water & Flood Risk Management,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,ARCO EASTMIDLANDS,92,N/A,N/A,N/A,15-SEP-15,2341756,85.00,0.00,Projects Water & Flood Risk Management,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,ARCO EASTMIDLANDS,92,N/A,N/A,N/A,15-SEP-15,2341756,93.65,0.00,Projects Water & Flood Risk Management,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
