Supplier Payment Report Nov 15,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,REDACTED DATA,4385,N/A,N/A,N/A,17-NOV-15,2393546,779.60,,PVCU Windows & Doors,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,REDACTED DATA,4385,N/A,N/A,N/A,17-NOV-15,2393546,264.00,,PVCU Windows & Doors,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,REDACTED DATA,4385,N/A,N/A,N/A,03-NOV-15,2379484,500.41,,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,REDACTED DATA,4385,N/A,N/A,N/A,03-NOV-15,2379484,110.00,,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,E and M BUILDING SERVICES,124751,N/A,N/A,N/A,24-NOV-15,2383685,463.00,,Disabled Facilities Grant 96 Act,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,E and M BUILDING SERVICES,124751,N/A,N/A,N/A,24-NOV-15,2384612,"1,198.00",,Disabled Facilities Grant 96 Act,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,GHC BUILDERS AND JOINERS LTD,105238,N/A,N/A,N/A,03-NOV-15,2382634,"15,000.00",,Disabled Facilities Grant 96 Act,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,H LONSDALE AND SON BLDG CONT LTD,1804,N/A,N/A,N/A,24-NOV-15,2394289,"2,230.00",,Disabled Facilities Grant 96 Act,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,P J WHITEHURST LTD,11693,N/A,N/A,N/A,24-NOV-15,2384614,"2,900.00",,Disabled Facilities Grant 96 Act,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,P J WHITEHURST LTD,11693,N/A,N/A,N/A,24-NOV-15,2384617,"1,780.05",,Disabled Facilities Grant 96 Act,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,P J WHITEHURST LTD,11693,N/A,N/A,N/A,03-NOV-15,2376982,"7,369.70",,Disabled Facilities Grant 96 Act,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,A M PROPERTY SERVICES LTD,121,N/A,N/A,N/A,10-NOV-15,2368101,360.00,,Better At Home Grants,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,A M PROPERTY SERVICES LTD,121,N/A,N/A,N/A,10-NOV-15,2373557,666.00,,Better At Home Grants,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,A M PROPERTY SERVICES LTD,121,N/A,N/A,N/A,10-NOV-15,2373558,225.00,,Better At Home Grants,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,WESTVILLE LTD,105903,N/A,N/A,N/A,17-NOV-15,2379268,"26,690.59",,Regional Loan Fund Pilot,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,17-NOV-15,2387473,"10,560.00",,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
