Derby City Council Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 27 June - 24 July 2011,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT DATE,DEPARTMENT,DIVISION,SERVICE DIVISION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
1 & 2 NEWTON COURT,10881,"18,088.97",1278293,12/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Arboretum Assessment Team - Under 65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1277958,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1278802,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1278595,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1279457,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1279223,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1278170,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1279224,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1278596,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
14 LINBY DRIVE,19274,"4,430.64",1279383,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
21C VOICE & DATA SOLUTIONS,37842,615.00,1267168,28/06/2011,Children & Young People,Childrens Social Services,Leaving & After Care,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
44A LITTLEOVER LANE,10476,"3,410.88",1278598,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,357.40",1278597,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,357.40",1277959,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"3,784.00",1278999,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,356.00",1279226,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,111.24",1279225,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
75 TAXIS LTD,1136,595.20,1279779,19/07/2011,"Adults, Health and Housing",Learning Disabilities,Wetherby,Taxi Fares,Transport Costs,Public Transport & Other All
75 TAXIS LTD,1136,542.60,1259181,22/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,Darley Assessment Team,Road and Rail - Fares/Passes,Transport Costs,Public Transport & Other All
75 TAXIS LTD,1136,757.30,1284681,22/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,Darley Assessment Team,Road and Rail - Fares/Passes,Transport Costs,Public Transport & Other All
9 GRACE ROAD LTD,10479,"3,400.00",1278837,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
A & S ENTERPRISES LTD,7569,"4,916.00",1274319,08/07/2011,Adults Health and Housing,Capital Expenditure,Estates Pride - General,Works - Renovation,Capital Expenditure,Capital Expenditure
A & S ENTERPRISES LTD,7569,"3,499.80",1274318,08/07/2011,Adults Health and Housing,Capital Expenditure,Estates Pride - General,Works - Renovation,Capital Expenditure,Capital Expenditure
A J POYNTON,117,"1,447.73",1268863,01/07/2011,Neighbourhoods,Libraries,City Book Fund,Books & Publications,Supplies & Services,"Equipment, Furniture & Mater"
A M PROPERTY SERVICES LTD,121,"8,000.00",1269139,05/07/2011,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A R TENNANT LTD,7477,100.00,1277055,15/07/2011,Chief Executives,Property Services,Allenton Market,Other Hired & Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,300.00,1277055,15/07/2011,Chief Executives,Property Services,Eagle Centre - Market Service Charge,Other Hired & Contracted Services,Agency Payments,Other Establishments
