DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Corporate Resources,Facilities Management,Property,ACCESS UK LTD,1642494,05/10/2021,3756691,"1,324.23",0.00,N/A,N/A
Corporate Resources,Facilities Management,Property,ACCESS UK LTD,1642494,05/10/2021,3756691,936.30,0.00,N/A,N/A
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,05/10/2021,3772871,526.17,0.00,Highways Maintenance Works,Building and Construction Machinery and
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,05/10/2021,3772856,700.61,0.00,Highways Maintenance Works,Building and Construction Machinery and
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,05/10/2021,3772855,"1,728.64",0.00,Highways Maintenance Works,Building and Construction Machinery and
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,05/10/2021,3772894,"1,311.75",0.00,Highways Maintenance Reactionary Works,Building and Construction Machinery and
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,05/10/2021,3772889,585.80,0.00,Highways Maintenance Reactionary Works,Building and Construction Machinery and
People Services - Children & Young People,Learning & Inclusion,Non-Schools,AIM QUALIFICATIONS AND ASSESSMENT GROUP,1163485,05/10/2021,3775831,636.00,0.00,Employability Curriculum,Education and Training Services
Children and Young People,Children and Young People,Children and Young People,AMEY OW LTD,1399475,05/10/2021,3772854,869.12,0.00,N/A,N/A
Children and Young People,Children and Young People,Children and Young People,AMEY OW LTD,1264485,05/10/2021,3772832,"2,604.99",0.00,TCF Tranche 2 - Bus & Rapid Transit Links,Management and Business Professionals an
Neighbourhoods,Neighbourhoods,Neighbourhoods,AMEY OW LTD,1264485,05/10/2021,3772788,"1,332.12",0.00,UPRN 10110 - Asset Management - Structures Maintenance,Management and Business Professionals an
People Services - Adults and Health,Social Care Activities,Home First,APS GROUP,1006473,05/10/2021,3775807,922.41,0.00,Blue Badge and Appointeeship,Management and Business Professionals an
Communities & Place,Strategic Housing,City Development & Growth,ARCUS CONSULTING LLP,1666491,05/10/2021,3771740,900.00,0.00,N/A,N/A
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",ARROW SPECIALISED TRANSPORT LIMITED,1141493,05/10/2021,3772804,"3,282.40",0.00,Libraries Development & Delivery,Transportation and Storage and Mail Serv
People Services - Children & Young People,Learning & Inclusion,Non-Schools,ART OF BRILLIANCE LTD,1437493,05/10/2021,3775808,"30,000.00",0.00,N/A,N/A
Communities & Place,Leisure,"Leisure, Culture and Tourism",BEBIDA BEVERAGE SOLUTIONS LTD,186412,05/10/2021,3772822,"1,621.44",0.00,Derby Live Catering - Markeaton Park,Service Industry Machinery and Equipment
Communities & Place,Leisure,"Leisure, Culture and Tourism",BEBIDA BEVERAGE SOLUTIONS LTD,186412,05/10/2021,3772769,581.05,0.00,Derby Live Catering - Markeaton Park,Service Industry Machinery and Equipment
Communities & Place,Leisure,"Leisure, Culture and Tourism",BOOKERS,1576469,05/10/2021,3772785,723.72,0.00,N/A,N/A
Neighbourhoods,Neighbourhoods,Neighbourhoods,BROWNE JACOBSON LLP,143376,05/10/2021,3772831,"10,077.50",0.00,Smartparc,Management and Business Professionals an
Corporate Resources,Facilities Management,Property,BUNZL CLEANING AND HYGIENE SUPPLIES,961498,05/10/2021,3773974,600.95,0.00,Cleaning Operating Account,Chemicals including Bio Chemicals and Ga
Corporate Resources,Facilities Management,Property,BUNZL CLEANING AND HYGIENE SUPPLIES,961498,05/10/2021,3773972,651.99,0.00,Cleaning Operating Account,Chemicals including Bio Chemicals and Ga
People Services - Adults and Health,Mental Health Support,Mental Health,BWA HEALTH AND CARE SERVICE LTD,1089474,05/10/2021,3773557,588.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,05/10/2021,3773629,"2,682.20",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,05/10/2021,3773628,"2,339.88",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,05/10/2021,3773065,738.80,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,05/10/2021,3773627,"4,420.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,05/10/2021,3773342,781.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,05/10/2021,3773717,"3,040.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,05/10/2021,3773547,"3,040.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,05/10/2021,3773069,"4,420.00",0.00,N/A,N/A
