﻿DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,A M PROPERTY SERVICES LTD,121,02/08/2022,4009397,"14,844.00",0.00,REFCUS - Disabled Facilities Grant 96 Act,Building and Construction and Maintenanc
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,A M PROPERTY SERVICES LTD,121,02/08/2022,4009396,"3,598.00",0.00,REFCUS - Disabled Facilities Grant 96 Act,Building and Construction and Maintenanc
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,A M PROPERTY SERVICES LTD,121,02/08/2022,4008940,"10,000.00",0.00,REFCUS - Disabled Facilities Grant 96 Act,Building and Construction and Maintenanc
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,A M PROPERTY SERVICES LTD,121,02/08/2022,4009440,708.00,0.00,REFCUS - Healthy Housing Assistance,Building and Construction and Maintenanc
Communities & Place,"Environmental Protection, Housing Standards, Licensing, Emergency Planning",Public Protection and Streetride,A W LYMN,132,02/08/2022,4009371,"1,300.00",0.00,Burial/Crem N.A. Act 1948,Default
Communities & Place,"Environmental Protection, Housing Standards, Licensing, Emergency Planning",Public Protection and Streetride,A W LYMN,132,02/08/2022,4000046,"1,300.00",0.00,Burial/Crem N.A. Act 1948,Default
Communities & Place,"Environmental Protection, Housing Standards, Licensing, Emergency Planning",Public Protection and Streetride,A W LYMN,132,02/08/2022,4008912,"1,300.00",0.00,Burial/Crem N.A. Act 1948,Default
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,ACADEMY21 LTD,1551537,02/08/2022,4012188,900.00,0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,ADT FIRE AND SECURITY PLC,188268,02/08/2022,4011087,"3,163.00",0.00,N/A,N/A
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AGROVISTA UK LTD,655459,02/08/2022,3999449,750.00,0.00,Grounds Maintenance,Farming Fishing Forestry and Wildlife Co
Corporate Resources,Financial Services,Financial Services,ANTALIS LIMITED,1059478,02/08/2022,4009363,"2,622.00",0.00,DMC - Document Management Centre,Paper Materials and Products
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ANTHEM SCHOOLS TRUST,1719489,02/08/2022,4009469,622.00,0.00,N/A,N/A
Corporate Resources,Financial Services,Financial Services,ANTHONY COLLINS SOLICITORS,65,02/08/2022,4009018,"2,389.00",0.00,Council Tax Billing,Management and Business Professionals an
People Services - Children & Young People,Commissioning,Non-Schools,ANTHONY COLLINS SOLICITORS,65,02/08/2022,4008949,"9,821.69",0.00,Home to School Travel Team,Management and Business Professionals an
Communities & Place,Traffic & Transportation,Planning & Transportation,ARCADIS UK LTD,1063470,02/08/2022,4007073,"5,481.33",0.00,N/A,N/A
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,ARRIVING LTD,217400,02/08/2022,4009347,"3,590.00",0.00,Highways Maintenance Works,Commercial and Military and Private Vehi
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",ASKEWS AND HOLTS LIBRARY SERVICES LTD,876447,02/08/2022,4009353,"1,436.00",0.00,City Book Fund,Published Products
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",ASKEWS AND HOLTS LIBRARY SERVICES LTD,876447,02/08/2022,4009350,"3,270.63",0.00,City Book Fund,Published Products
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,AUTONOMY HEALTHCARE LTD,469427,02/08/2022,4009529,944.66,0.00,N/A,N/A
Communities & Place,Regeneration and Major Projects,City Development & Growth,AVISON YOUNG,1357475,02/08/2022,4009381,"3,080.00",0.00,N/A,N/A
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",BABBLING VAGABONDS LTD,124858,02/08/2022,4008952,"1,500.00",0.00,N/A,N/A
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",BELLA LEARNING,1798469,02/08/2022,4008995,"1,000.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011947,"1,544.29",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011946,"7,518.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011945,"4,324.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011775,"4,324.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011774,"5,101.50",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011773,"2,934.14",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011466,"4,833.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011465,"4,322.64",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011464,"2,778.84",0.00,N/A,N/A
