DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,A M PROPERTY SERVICES LTD,121,01/02/2022,3859847,"10,000.00",0.00,REFCUS - Disabled Facilities Grant 96 Act,Building and Construction and Maintenanc
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,A M PROPERTY SERVICES LTD,121,01/02/2022,3855486,"10,000.00",0.00,REFCUS - Disabled Facilities Grant 96 Act,Building and Construction and Maintenanc
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,A M PROPERTY SERVICES LTD,121,01/02/2022,3860089,"1,315.00",0.00,REFCUS - Healthy Housing Assistance,Building and Construction and Maintenanc
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",A MARR AND ASSOCIATES LIMITED,1738528,01/02/2022,3855447,"6,000.00",0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,ABBACAS CONSULTING LTD,188279,01/02/2022,3860669,"3,306.87",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children�s Safeguarding,Non-Schools,ADFAN LIMITED,470777,01/02/2022,3863503,630.00,0.00,Reception North Team,Travel and Food and Lodging and Entertai
People Services - Children & Young People,Early Help & Children�s Safeguarding,Non-Schools,ADULLAM HOMES HOUSING ASSOCIATION,1745496,01/02/2022,3860080,"2,122.77",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children�s Safeguarding,Non-Schools,ADULLAM HOMES HOUSING ASSOCIATION,1745496,01/02/2022,3860079,"1,318.65",0.00,N/A,N/A
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,01/02/2022,3859759,"1,073.71",0.00,Highways Maintenance Reactionary Works,Building and Construction Machinery and
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,ALL THINGS TRAINING APROPROS TRAINING LIMITED,186378,01/02/2022,3859796,695.00,0.00,Street Cleaning,Education and Training Services
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,ALLSTAR BUSINESS SOLUTIONS LTD,135370,01/02/2022,3854411,"10,912.55",0.00,Fleet Hire,Fuels and Fuel Additives and Lubricants
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AMA SUPPLIES LTD,285,01/02/2022,3848851,620.08,0.00,Highways Maintenance Reactionary Works,Apparel and Luggage and Personal Care Pr-Clothing
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AMA SUPPLIES LTD,285,01/02/2022,3854124,973.56,0.00,Highways Maintenance Reactionary Works,Apparel and Luggage and Personal Care Pr-Clothing
Neighbourhoods,Neighbourhoods,Neighbourhoods,AMEY OW LTD,1264485,01/02/2022,3859726,791.27,0.00,UPRN 10110 - Asset Management - Structures Maintenance,Management and Business Professionals an
Corporate Resources,"Legal, Procurement and Democratic Services","Legal, Procurement and Democratic Services",AMV LAW LIMITED,1674478,01/02/2022,3859846,"19,250.00",0.00,N/A,N/A
Neighbourhoods,Neighbourhoods,Neighbourhoods,ARCADIS UK LTD,1063470,01/02/2022,3860030,"4,340.00",0.00,Cuttlebrook Flood Alleviation Scheme,Management and Business Professionals an
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ARCHBISHOP TEMPLE SCHOOL CHURCH OF ENGLAND HIGH SCHOOL,1743510,01/02/2022,3863567,"2,600.00",0.00,N/A,N/A
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,ARCHWAY LEARNING TRUST,748488,01/02/2022,3859111,"90,000.00",0.00,Out of Authority Education Placements,Education and Training Services
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ARK ST ALBANS ACADEMY,1753484,01/02/2022,3863565,600.00,0.00,N/A,N/A
Communities & Place,Traffic & Transportation,Planning & Transportation,ARRIVA MIDLANDS LTD,864451,01/02/2022,3859771,"14,047.75",0.00,N/A,N/A
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,ARRIVING LTD,217400,01/02/2022,3859777,647.50,0.00,Highways Maintenance Works,Commercial and Military and Private Vehi
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,ARRIVING LTD,217400,01/02/2022,3859777,"5,690.00",0.00,Highways Maintenance Works,Commercial and Military and Private Vehi
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",ARROW SPECIALISED TRANSPORT LIMITED,1141493,01/02/2022,3860024,"2,984.00",0.00,Libraries Development & Delivery,Transportation and Storage and Mail Serv
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",ASKEWS AND HOLTS LIBRARY SERVICES LTD,876447,01/02/2022,3859123,577.56,0.00,City Book Fund,Published Products
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",ASKEWS AND HOLTS LIBRARY SERVICES LTD,876447,01/02/2022,3859124,"2,258.29",0.00,City Book Fund,Published Products
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",ASKEWS AND HOLTS LIBRARY SERVICES LTD,876447,01/02/2022,3859124,"1,069.72",0.00,City Book Fund,Published Products
Communities & Place,Community Safety,Public Protection and Streetride,ATLAS ENFORCEMENT LTD,904472,01/02/2022,3859721,"1,141.28",0.00,CCTV,Transportation and Storage and Mail Serv
