DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Early Help & Children�s Safeguarding,Integrated and Safeguarding Services Locality 2,Non-Schools,SIMPSON MILLAR LLP,1287481,02/04/2020,3440236,"5,000.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,07/04/2020,3445038,"3,216.57",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,07/04/2020,3445060,"3,216.57",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,07/04/2020,3444954,"3,322.06",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,07/04/2020,3445039,"3,216.57",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,07/04/2020,3444977,"3,216.57",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,07/04/2020,3445061,"3,216.57",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,07/04/2020,3444916,"3,216.57",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,14 LINBY DRIVE,19274,07/04/2020,3445573,"4,114.17",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",21ST CENTURY PASSENGER SYSTEMS LIMITED,1101478,07/04/2020,3445283,"2,268.00",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",21ST CENTURY PASSENGER SYSTEMS LIMITED,1101478,07/04/2020,3445282,"1,752.00",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",21ST CENTURY PASSENGER SYSTEMS LIMITED,1101478,07/04/2020,3445284,"17,937.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,07/04/2020,3442414,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,07/04/2020,3442520,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,07/04/2020,3442099,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,07/04/2020,3442458,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,07/04/2020,3442459,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,07/04/2020,3442460,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,07/04/2020,3442462,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,07/04/2020,3442216,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,07/04/2020,3442513,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,07/04/2020,3442511,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,07/04/2020,3442512,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,07/04/2020,3442087,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,07/04/2020,3442517,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,07/04/2020,3442212,"1,019.38",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,07/04/2020,3442213,"1,800.48",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,ABBEYDALE,10487,07/04/2020,3442141,"1,085.98",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,ABBEYDALE,10487,07/04/2020,3442142,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEYDALE,10487,07/04/2020,3442406,672.94,0.00,N/A,N/A
