DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,02/06/2020,3475731,"3,464.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,02/06/2020,3475730,"3,464.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,02/06/2020,3475830,"3,577.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,02/06/2020,3475732,"3,464.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,02/06/2020,3475689,"3,464.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,02/06/2020,3475707,"3,464.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,02/06/2020,3475808,"3,464.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,14 LINBY DRIVE,19274,02/06/2020,3475037,"4,430.64",0.00,N/A,N/A
"Environmental Protection, Licensing, Housing",Environmental Protection,"Communities, Environment & Regulatory Services",A M PROPERTY SERVICES LTD,121,02/06/2020,3477503,"2,815.00",0.00,Communities & Place,Building and Construction and Maintenanc
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,02/06/2020,3475963,"2,175.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,02/06/2020,3475964,"2,175.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,02/06/2020,3476093,"2,175.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,02/06/2020,3475997,"2,175.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,02/06/2020,3475894,"2,175.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,02/06/2020,3475893,"2,175.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,02/06/2020,3476029,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,02/06/2020,3475858,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,02/06/2020,3475857,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,02/06/2020,3475920,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,02/06/2020,3475933,"2,175.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,02/06/2020,3476021,"2,400.64",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,ABBEYDALE,10487,02/06/2020,3476054,"2,175.44",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,ABBEYDALE,10487,02/06/2020,3475956,"1,169.52",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,ACACIA CARE CENTRE,1265486,02/06/2020,3475118,"2,266.48",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,ACACIA LODGE,471191,02/06/2020,3475552,"2,376.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,ACACIA LODGE,471191,02/06/2020,3475214,"1,425.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ACACIA LODGE,471191,02/06/2020,3475559,"1,478.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ACACIA LODGE,471191,02/06/2020,3475397,739.20,0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,02/06/2020,3474856,"4,260.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ACTION ON HEARING LOSS,896480,02/06/2020,3475794,"4,425.56",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ACTION ON HEARING LOSS,896480,02/06/2020,3475770,"2,950.40",0.00,N/A,N/A
